ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:avgPrice;ns1:weightedAvgPrice;ns1:highestPrice;ns1:lowestPrice
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX06HY4;MONE;0.715000;0.719231;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU7UC86;MONE;7.460.000;7.506.662;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX06K89;MONE;7.855.000;7.864.628;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU7UDF2;MONE;5.770.000;5.770.433;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX07ZN7;MONE;7.965.000;7.938.317;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU7UDR7;MONE;6.210.000;6.183.945;6.560.000;5.950.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX088G7;MONE;9.900.000;9.900.000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU7VRG8;MONE;0.530000;0.530000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX08BN6;MONE;3.210.000;3.210.000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU7VRH6;MONE;0.660000;0.661364;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX08ME2;MONE;0.905000;1.071.154;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU7VWN4;MONE;6.520.000;6.520.138;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0ANW0;MONE;12.145.000;12.147.818;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU7WSL4;MONE;6.580.000;6.810.386;6.910.000;6.100.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0AP78;MONE;7.985.000;7.985.003;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU7WSY7;MONE;7.716.667;7.825.840;8.620.000;7.240.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0AWT7;MONE;2.725.000;2.730.734;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU7XGM5;MONE;11.075.000;11.075.273;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0AX29;MONE;0.940000;0.940957;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU7YPR3;MONE;5.955.000;5.960.336;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0BTC7;MONE;1.082.500;1.104.242;1.180.000;1.000.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU8CF50;MONE;6.945.000;6.947.480;7.140.000;6.820.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0BTV7;MONE;2.485.000;2.535.714;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU8G9F3;MONE;0.125000;0.125200;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0BUB7;MONE;1.428.333;1.429.463;1.530.000;1.380.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU8GUU2;MONE;4.790.000;4.440.457;5.420.000;4.380.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0D413;MONE;0.360000;0.306357;0.550000;0.240000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU8HHY9;MONE;0.123333;0.126757;0.150000;0.100000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0E1V1;MONE;2.291.250;2.292.446;2.310.000;2.280.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU8M873;MONE;2.246.667;2.242.188;2.300.000;2.180.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0EXE9;MONE;1.263.333;1.265.059;1.270.000;1.250.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU8PQB1;MONE;2.090.000;2.090.048;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0F624;MONE;3.798.333;3.794.945;3.810.000;3.780.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU8PQK2;MONE;4.013.333;4.134.260;4.220.000;3.820.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0FQ64;MONE;0.300000;0.300000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU8PZR8;MONE;8.992.500;9.025.903;9.490.000;8.320.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0G2D5;MONE;3.190.000;3.207.360;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU8Q619;MONE;7.676.667;7.676.003;7.680.000;7.670.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0H2A0;MONE;3.163.333;3.519.878;3.850.000;2.440.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU8TMW8;MONE;9.505.000;9.505.318;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0H2E2;MONE;3.085.000;3.117.164;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU8VAH0;MONE;12.970.000;12.971.735;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0H380;MONE;1.635.952;1.637.158;1.790.000;1.560.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU91TG4;MONE;4.670.000;4.656.038;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0H4C2;MONE;6.876.667;6.855.733;6.960.000;6.790.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU92544;MONE;0.415000;0.417662;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0H4F5;MONE;0.165000;0.199091;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU934G5;MONE;0.090000;0.085439;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0H4G3;MONE;0.376667;0.391511;0.410000;0.310000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU93J97;MONE;0.665000;0.669395;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0H4J7;MONE;7.103.750;7.129.533;7.740.000;6.410.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU952B8;MONE;0.706667;0.704828;0.760000;0.600000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0H984;MONE;0.875000;0.905765;1.030.000;0.700000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU95NU9;MONE;0.110000;0.110000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0H9B3;MONE;2.199.231;2.349.759;2.810.000;1.160.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU95YN1;MONE;0.820000;0.820488;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0HE25;MONE;1.225.000;1.247.224;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU962H4;MONE;2.925.000;2.939.353;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0HLX7;MONE;3.786.667;3.811.404;3.880.000;3.710.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU9C8F8;MONE;3.570.000;3.570.126;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0HMB1;MONE;2.290.000;2.373.252;2.670.000;1.900.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU9GM15;MONE;3.820.000;3.826.760;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0HP30;MONE;1.746.667;1.615.204;2.150.000;1.120.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU9RF11;MONE;3.090.000;3.087.775;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0HP48;MONE;1.478.750;1.386.409;2.150.000;0.980000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU9UBF2;MONE;9.900.000;9.900.000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0HP97;MONE;1.595.000;1.606.426;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU9VKW6;MONE;4.626.667;4.631.339;4.650.000;4.600.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0HWC8;MONE;5.345.000;5.350.037;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HV02D84;MONE;17.887.400;17.893.353;18.098.000;17.520.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0HYG5;MONE;0.350000;0.355347;0.380000;0.310000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HV10S53;MONE;0.104000;0.111538;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0J4M9;MONE;1.737.500;1.757.035;2.080.000;1.530.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HV11ZE2;MONE;0.234500;0.235525;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0J4R8;MONE;3.435.000;3.443.916;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HV12X21;MONE;0.008444;0.010481;0.013000;0.005000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0J4Y4;MONE;0.001000;0.001000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HV14WR5;MONE;0.160600;0.182086;0.202000;0.135000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0JGE3;MONE;1.401.667;1.431.712;1.750.000;1.100.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HV15EV2;MONE;0.069200;0.070139;0.119000;0.030000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0JGK0;MONE;2.026.000;2.094.853;2.220.000;1.690.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HV15Y19;MONE;0.317000;0.317382;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0JJ77;MONE;1.189.130;1.235.371;1.680.000;0.580000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HV15YC0;MONE;1.325.000;1.316.543;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0JJX7;MONE;11.285.000;11.266.718;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HV15ZA1;MONE;0.624333;0.624990;0.651000;0.600000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0JKH8;MONE;1.775.000;1.938.269;2.140.000;0.960000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HV163C9;MONE;0.303000;0.303860;0.305000;0.300000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0JL08;MONE;2.351.429;2.295.031;2.990.000;1.290.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HV17A72;MONE;0.801000;0.800914;0.849000;0.789000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0JMR3;MONE;0.711000;0.723193;0.840000;0.200000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HV17GM2;MONE;0.006000;0.006000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0JMS1;MONE;0.855000;0.857368;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HV17KT9;MONE;1.823.400;1.806.801;1.914.000;1.681.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0JNM2;MONE;0.810000;0.907409;1.170.000;0.340000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HV186R8;MONE;0.184000;0.185176;0.210000;0.164000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX0JPA2;MONE;0.730000;1.061.012;1.780.000;0.160000
