ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:venueName;ns1:ctryNca;ns1:micCd;ns1:micNm;ns1:failedTrx;ns1:failedTrxVal;ns1:auctionNbr;ns1:auctionAvgDuration
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;20.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;16.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;15.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;12.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;09.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;06.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;31.01.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;30.01.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.01.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;26.01.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;24.01.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.01.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.01.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;18.01.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;17.01.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;16.01.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;30.03.2018;No Data available for this report date.;;;;;;;;
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;15.01.2018;No Data available for this report date.;;;;;;;;
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;12.01.2018;No Data available for this report date.;;;;;;;;
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;11.01.2018;No Data available for this report date.;;;;;;;;
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;10.01.2018;No Data available for this report date.;;;;;;;;
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;09.01.2018;No Data available for this report date.;;;;;;;;
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.01.2018;No Data available for this report date.;;;;;;;;
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.01.2018;No Data available for this report date.;;;;;;;;
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;04.01.2018;No Data available for this report date.;;;;;;;;
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;03.01.2018;No Data available for this report date.;;;;;;;;
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.01.2018;No Data available for this report date.;;;;;;;;
