ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:meanTimeAccExecQuote;ns1:medianTimeAccExecQuote;ns1:meanTimeReqProvQuote;ns1:medianTimeReqProvQuote
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5C193;;0;0;-1040;-1219
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5JEY8;;0;0;-1229;-1229
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5JEZ5;;;;-1231;-1231
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5JPC0;;;;-1110;-1265
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5K6P5;;;;-213;-213
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5LNU3;;0;0;-1112;-1223
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5MEA2;;;;-1240;-1303
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5Q9Y5;;0;0;-1254;-1266
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5R845;;;;-1159;-1295
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5RAY9;;;;-1218;-1218
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5RHB2;;;;-1221;-1221
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5RHD8;;;;-1196;-1346
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5Z723;;;;-1214;-1214
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU66Q75;;;;-1214;-1214
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU67025;;0;0;-989;-1227
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU673M7;;;;-1100;-1279
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU673Q8;;;;-1296;-1279
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU673T2;;;;-1162;-1270
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU68BD7;;;;-911;-1228
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU6LLC3;;;;-211;-211
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU6PSX5;;;;-1229;-1229
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU6ZJM6;;0;0;-978;-1211
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU71480;;;;-231;-231
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU716X1;;;;-1212;-1212
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU717C3;;;;-1269;-1264
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU727F5;;;;-714;-714
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU727K5;;0;0;-1097;-1237
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU72Q77;;;;-1086;-1216
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU72SB7;;;;-999;-1269
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU73049;;;;-1391;-1391
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU750Y8;;;;-1216;-1216
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU75M86;;;;-1033;-1267
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU764A9;;0;0;-1216;-1215
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU765R0;;;;-1226;-1226
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU765S8;;;;-1234;-1234
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU77WW4;;;;-735;-740
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU78CK9;;;;-807;-1228
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU790W8;;;;-1241;-1241
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7GS03;;;;-480;-471
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7L8Y0;;;;-1220;-1280
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7NA46;;0;0;-1148;-1251
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7TVG4;;;;-1336;-1336
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7U9P5;;;;-1229;-1229
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7U9R1;;;;-1211;-1211
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7UJ30;;;;-886;-1217
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7V207;;;;-1214;-1214
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7V355;;0;0;-1023;-1266
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7V3Z6;;;;-1068;-1211
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7V4C3;;;;-222;-222
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7VBD9;;;;-1228;-1228
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7VVK2;;;;-1222;-1222
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7WE90;;;;-1229;-1229
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7WF81;;;;-1227;-1227
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7WPH8;;;;-223;-223
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7WR79;;0;0;-1217;-1217
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7WSG4;;0;0;-1332;-1279
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7XX47;;;;-1362;-1362
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7XX70;;;;-533;-533
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7YP79;;;;-1492;-1492
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7ZLG2;;0;0;-1229;-1248
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU81SB8;;0;0;-217;-217
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU82AU4;;;;-1276;-1276
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU82BU2;;;;-1236;-1238
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU86MV8;;;;-1269;-1269
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU86NF9;;0;0;-1222;-1221
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU87T85;;;;-212;-212
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU89516;;;;-735;-735
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8B710;;0;0;-715;-715
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8BQ90;;0;0;-917;-1241
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8CD86;;;;-1280;-1341
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8CFX6;;;;-1248;-1228
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8CGC8;;;;-1224;-1224
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8CNW2;;;;-1035;-1289
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8E2Q7;;0;0;-740;-740
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8ECU5;;;;-1218;-1218
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8EDY5;;;;-1215;-1215
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8EGE0;;;;-1261;-1264
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8FL75;;0;0;-1019;-1236
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8G677;;0;0;-480;-244
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8G7B6;;;;-1252;-1295
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8GR37;;;;-1212;-1212
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8GSE0;;;;-1000;-1279
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8GUU2;;;;-1145;-1272
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8GW22;;0;0;-936;-1268
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8GZF2;;;;-1212;-1212
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8GZX5;;;;-1212;-1212
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8HM31;;;;-260;-260
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8HWD2;;0;0;-1215;-1214
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8J7P3;;0;0;-1212;-1211
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8K6M9;;;;-1252;-1252
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8K901;;0;0;-1218;-1218
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8KUC2;;0;0;-898;-1259
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8KUD0;;0;0;-977;-1255
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8KYT8;;;;-1217;-1217
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8KYV4;;;;-1224;-1224
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8LE27;;0;0;-890;-1230
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8LEL5;;0;0;-1034;-1228
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8M5P2;;;;-1240;-1240
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8MUV8;;;;-1182;-1318
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8MVY0;;;;-1295;-1332
