ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:venueName;ns1:ctryNca;ns1:micCd;ns1:micNm;ns1:failedTrx;ns1:failedTrxVal;ns1:auctionNbr;ns1:auctionAvgDuration
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;30.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;24.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;23.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;21.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;18.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;17.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;16.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;11.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;10.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;08.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;07.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;04.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;02.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;01.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;30.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;26.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;24.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;23.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;19.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;18.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;17.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;16.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;12.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;11.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;10.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;04.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;03.04.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.05.2018;No Data available for this report date.;;;;;;;;
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;28.05.2018;No Data available for this report date.;;;;;;;;
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;02.04.2018;No Data available for this report date.;;;;;;;;
